Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2010","Sherwin Williams Canada","Paint & Coating Mfg.","172 Belfield Road, Toronto, ON, M9W","Acetaldehyde","75-07-0","3","","","","","","",""
"2010","Kendall Printing Company Limited","Digital Printing","19 Belvia Road, Toronto, ON, M8W","Acetaldehyde","75-07-0","8","0","0","8","","","",""
"2010","Rohm And Haas Canada LP","Paint & Coating Mfg.","2 Manse Road, Toronto, ON, M1E","Acetaldehyde","75-07-0","","686","","642","","","",""
"2010","Portlands Energy Centre","Fossil-Fuel Electric Power Generation","470 Unwin Avenue, Toronto, ON, M4M","Acetaldehyde","75-07-0","","161","","161","","","",""
"2010","Mondelez Canada Lakeshore Bakery","Cookie & Cracker Mfg.","2150 Lake Shore Blvd West, Toronto, ON, M8V","Acetaldehyde","75-07-0","10090","","","10090","","","",""
"2010","Toronto Research Chemicals","Pharmaceutical & Medicine Mfg.","2 Brisbane Road, Toronto, ON, M3J","Benzene","71-43-2","","","160","27","","","",""
"2010","Prinetics Graphics Solutions Inc","Digital Printing","1315 Morningside Ave, Toronto, ON, M1B","Benzene","71-43-2","19","","","11","","","",""
"2010","Firestone Printing","Digital Printing","1765 Keele Street, Toronto, ON, M6M","Benzene","71-43-2","20","","","1","","","",""
"2010","Henry Company Canada Inc Scarborough","All Other Misc. Chemical Product Mfg.","15 Wallsend Drive, Toronto, ON, M1E","Cadmium and its compounds","","","","5","1","","","",""
"2010","Walton Street Steam Plant","Steam & Air-Conditioning Supply","95 Walton Street, Toronto, ON, M5G","Cadmium and its compounds","","2","","","2","","","",""
"2010","City Of Toronto Ashbridges Bay Wastewater Treatment Plant","Sewage Treatment Facilities","9 Leslie Street, Toronto, ON, M4M","Cadmium and its compounds","","140","","","","0","109","",""
"2010","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Cadmium and its compounds","","38","","","3","","30","",""
"2010","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Cadmium and its compounds","","76","","","","","66","",""
"2010","City Of Toronto North Toronto Treatment Plant","Sewage Treatment Facilities","21 Redway Rd, Toronto, ON, M4H","Cadmium and its compounds","","7","","","","","7","",""
"2010","Toronto Research Chemicals","Pharmaceutical & Medicine Mfg.","2 Brisbane Road, Toronto, ON, M3J","Carbon tetrachloride","56-23-5","","","15","2","","","",""
"2010","Digital Specialty Chemicals Limited","All Other Misc. Chemical Product Mfg.","470 Coronation Drive, Toronto, ON, M1E","Chloroform (Trichloromethane)","67-66-3","","","1907","","","","",""
"2010","Toronto Research Chemicals","Pharmaceutical & Medicine Mfg.","2 Brisbane Road, Toronto, ON, M3J","Chloroform (Trichloromethane)","67-66-3","","","1564","262","","","",""
"2010","Apotex Inc 150 Signet Manufacturing Site","Pharmaceutical & Medicine Mfg.","150 Signet Drive, Toronto, ON, M9L","Chloroform (Trichloromethane)","67-66-3","","","239","","","","",""
"2010","Apotex Etobicoke","Pharmaceutical & Medicine Mfg.","50 Steinway Boulevard, Toronto, ON, M9W","Chloroform (Trichloromethane)","67-66-3","","","191","","","","",""
"2010","Dalton Pharma Services","Pharmaceutical & Medicine Mfg.","349 Wildcat Road, Toronto, ON, M3J","Chloroform (Trichloromethane)","67-66-3","","","284","0","","","",""
"2010","Vintage Hardwood Flooring","Hardwood Veneer & Plywood Mills","409 Evans Avenue, Toronto, ON, M8Z","Chromium, Hexavalent and its compounds","","1","","","0","","","",""
"2010","Aqua Bond Inc","All Other Misc. Chemical Product Mfg.","440 Passmore Avenue, Toronto, ON, M1V","Chromium, Hexavalent and its compounds","","","","598","","","","",""
"2010","Tempo Aerospace Inc","Paint & Coating Mfg.","205 Fenmar Drive, Toronto, ON, M9L","Chromium, Hexavalent and its compounds","","","","904","","","","",""
"2010","Clariant Plastics & Coatings Canada Inc.","All Other Plastic Product Mfg.","2 Lone Oak Court, Toronto, ON, M9C","Chromium, Hexavalent and its compounds","","104","","","","","","",""
"2010","Inktech International Corporation","Printing Ink Mfg.","160 Fenmar Drive, Toronto, ON, M9L","Chromium, Hexavalent and its compounds","","218","","0","0","","","",""
"2010","Emery Oleochemicals Canada Limited","All Other Misc. Chemical Product Mfg.","425 Kipling Avenue, Toronto, ON, M8Z","Nickel and its compounds","","","","16180","0","0","0","",""
"2010","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Nickel and its compounds","","775","","","","","775","",""
"2010","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Nickel and its compounds","","1681","","","","","1681","",""
"2010","Upfield Canada","Fat & Oil Refining & Blending","195 Belfield Road, Toronto, ON, M9W","Nickel and its compounds","","0","0","0","0","0","0","",""
"2010","Ecolo Odor Control Technologies","All Other Misc. Chemical Product Mfg.","59 Penn Drive, Toronto, ON, M9L","Nickel and its compounds","","1","","","0","0","0","",""
"2010","Toronto Research Chemicals","Pharmaceutical & Medicine Mfg.","2 Brisbane Road, Toronto, ON, M3J","1,2-Dichloroethane (Ethylene dichloride)","107-06-2","","","42","7","","","",""
"2010","Vintage Hardwood Flooring","Hardwood Veneer & Plywood Mills","409 Evans Avenue, Toronto, ON, M8Z","Manganese and its compounds","","45","","","1","","","",""
