Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2016","Redpath Sugar Ltd","Sugar Mfg.","95 Queen's Quay East, Toronto, ON, M5E","Acetaldehyde","75-07-0","","167","","167","","","",""
"2016","Portlands Energy Centre","Fossil-Fuel Electric Power Generation","470 Unwin Avenue, Toronto, ON, M4M","Acetaldehyde","75-07-0","","133","","133","","","",""
"2016","Central Epicure Food Products Ltd","Seafood Product Preparation & Packaging","501 Garyray Drive, Toronto, ON, M9L","Acetaldehyde","75-07-0","","3","","3","","","",""
"2016","Christian Sood","Testing Laboratories","1060 Tapscott Road, Toronto, ON, M1X","Acetaldehyde","75-07-0","","","1","0","0","0","",""
"2016","Irving Consumer Products","Paper (except Newsprint) Mills","1551 Weston Road, Toronto, ON, M6M","Acetaldehyde","75-07-0","","837","","837","","","",""
"2016","Toronto Research Chemicals","Pharmaceutical & Medicine Mfg.","2 Brisbane Road, Toronto, ON, M3J","Benzene","71-43-2","","","96","19","","","",""
"2016","Lowes Mfg Ltd Ta Decal Craft","Commercial Screen Printing","3400 Midland Ave, Unit 7, Toronto, ON, M1V","Benzene","71-43-2","","","90","90","","","",""
"2016","Christian Sood","Testing Laboratories","1060 Tapscott Road, Toronto, ON, M1X","Benzene","71-43-2","","","1","0","0","0","",""
"2016","Durapaint Industries Limited","All Other Special Trade Contracting","247 Finchdene Square, Toronto, ON, M1X","Cadmium and its compounds","","19","","","1","","","",""
"2016","City Of Toronto Ashbridges Bay Wastewater Treatment Plant","Sewage Treatment Facilities","9 Leslie Street, Toronto, ON, M4M","Cadmium and its compounds","","441","","","","","402","",""
"2016","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Cadmium and its compounds","","120","","","2","","118","",""
"2016","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Cadmium and its compounds","","215","","","","","188","",""
"2016","City Of Toronto North Toronto Treatment Plant","Sewage Treatment Facilities","21 Redway Rd, Toronto, ON, M4H","Cadmium and its compounds","","13","","","","","13","",""
"2016","EMI RFI Shield Plating Inc","Coating, Engraving & Heat Treating Activities","123 Manville Road, Unit 1, Toronto, ON, M1L","Cadmium and its compounds","","50","","","0","","","",""
"2016","Handy  Harman Of Canada Licas Milhaupt Toronto","All Other Miscellaneous Mfg.","290 Carlingview Drive, Toronto, ON, M9W","Cadmium and its compounds","","2316","","","3","","","",""
"2016","Henry Company Canada Inc Scarborough","All Other Misc. Chemical Product Mfg.","15 Wallsend Drive, Toronto, ON, M1E","Cadmium and its compounds","","","","11","0","","","",""
"2016","Network Materials  Resources Inc","Waste Treatment & Disposal","31 Golden Gate Court, Toronto, ON, M1P","Cadmium and its compounds","","160","","","0","","","",""
"2016","Christian Sood","Testing Laboratories","1060 Tapscott Road, Toronto, ON, M1X","Cadmium and its compounds","","","","1","0","0","0","",""
"2016","M M Plating Inc","Coating, Engraving & Heat Treating Activities","100 Barbados Blvd, Toronto, ON, M1J","Cadmium and its compounds","","64","","","0","","","",""
"2016","Han Minh Machine Inc","Machine Shops","1100 Lodestar Road, Unit 5, Toronto, ON, M3J","Cadmium and its compounds","","50","","","0","","","",""
"2016","Production Paint Stripping Limited","Coating, Engraving & Heat Treating Activities","11 McLachlan Dr, Toronto, ON, M9W","Cadmium and its compounds","","3","","","0","","","",""
"2016","Flexmaster Canada Limited","All Other Misc. Fabricated Metal Product Mfg.","452 Attwell Drive, Toronto, ON, M9W","Cadmium and its compounds","","1324","","","0","","","",""
"2016","Yarlmetal Fabrications Inc","Other Ornamental & Architec. Metal Prod. Mfg.","40 Dynamic Drive #1, Unit 1, Toronto, ON, M1V","Cadmium and its compounds","","133","","","0","","","",""
"2016","Ardaven Platers Inc","Coating, Engraving & Heat Treating Activities","11 Carson Street, Toronto, ON, M8W","Cadmium and its compounds","","16","","","0","","","",""
"2016","Dalton Pharma Services","Pharmaceutical & Medicine Mfg.","349 Wildcat Road, Toronto, ON, M3J","Chloroform (Trichloromethane)","67-66-3","","","115","0","","","",""
"2016","Digital Specialty Chemicals Limited","All Other Misc. Chemical Product Mfg.","470 Coronation Drive, Toronto, ON, M1E","Chloroform (Trichloromethane)","67-66-3","","","2590","0","","","",""
"2016","Toronto Research Chemicals","Pharmaceutical & Medicine Mfg.","2 Brisbane Road, Toronto, ON, M3J","Chloroform (Trichloromethane)","67-66-3","","","1814","366","","","",""
"2016","Mondelez Canada Inc","Non-Chocolate Confectionery Mfg.","40 Bertrand Ave, Toronto, ON, M1L","Chloroform (Trichloromethane)","67-66-3","","","400","400","","","",""
"2016","Apotex Inc 150 Signet Manufacturing Site","Pharmaceutical & Medicine Mfg.","150 Signet Drive, Toronto, ON, M9L","Chloroform (Trichloromethane)","67-66-3","","","238","1","","","",""
"2016","Apotex Etobicoke","Pharmaceutical & Medicine Mfg.","50 Steinway Boulevard, Toronto, ON, M9W","Chloroform (Trichloromethane)","67-66-3","","","143","1","","","",""
"2016","Christian Sood","Testing Laboratories","1060 Tapscott Road, Toronto, ON, M1X","Chloroform (Trichloromethane)","67-66-3","","","10","0","0","0","",""
"2016","University Of Toronto Lash Miller Chemical Laboratories","Universities","80 St George Street, Toronto, ON, M5S","Chloroform (Trichloromethane)","67-66-3","","","560","96","","","",""
"2016","The University Of Toronto Medical Sciences Building","Universities","1 King's College Circle, Toronto, ON, M5S","Chloroform (Trichloromethane)","67-66-3","","","148","22","","","",""
"2016","Irving Consumer Products","Paper (except Newsprint) Mills","1551 Weston Road, Toronto, ON, M6M","Chloroform (Trichloromethane)","67-66-3","","135","","135","","","",""
"2016","Torcad Limited","Coating, Engraving & Heat Treating Activities","275 Norseman Street, Toronto, ON, M8Z","Chromium, Hexavalent and its compounds","","2518","","","0","","","",""
"2016","Acadian Platers CoLtd","Coating, Engraving & Heat Treating Activities","315 Rexdale Blvd, Toronto, ON, M9W","Chromium, Hexavalent and its compounds","","16","","","0","","","",""
"2016","Durapaint Industries Limited","All Other Special Trade Contracting","247 Finchdene Square, Toronto, ON, M1X","Chromium, Hexavalent and its compounds","","2092","","","0","0","0","",""
"2016","Tempo Aerospace Inc","Paint & Coating Mfg.","205 Fenmar Drive, Toronto, ON, M9L","Chromium, Hexavalent and its compounds","","","","1368","","","","",""
"2016","Material Sciences Corporation Continuous Colour Coat Ltd","Coating, Engraving & Heat Treating Activities","1430 Martin Grove Road, Toronto, ON, M9W","Chromium, Hexavalent and its compounds","","6878","","","0","","","",""
"2016","EMI RFI Shield Plating Inc","Coating, Engraving & Heat Treating Activities","123 Manville Road, Unit 1, Toronto, ON, M1L","Chromium, Hexavalent and its compounds","","22","","","0","","","",""
"2016","Toronto Crankshaft Limited","Coating, Engraving & Heat Treating Activities","1680 Midland Avenue, Unit 16, Toronto, ON, M1P","Chromium, Hexavalent and its compounds","","30","","","","","","",""
"2016","Vintage Hardwood Flooring","Hardwood Veneer & Plywood Mills","409 Evans Avenue, Toronto, ON, M8Z","Chromium, Hexavalent and its compounds","","77","","","0","","","",""
"2016","Network Materials  Resources Inc","Waste Treatment & Disposal","31 Golden Gate Court, Toronto, ON, M1P","Chromium, Hexavalent and its compounds","","936","","","0","","","",""
"2016","Aqua Bond Inc","All Other Misc. Chemical Product Mfg.","440 Passmore Avenue, Toronto, ON, M1V","Chromium, Hexavalent and its compounds","","72127","","","0","","","",""
"2016","Inktech International Corporation","Printing Ink Mfg.","160 Fenmar Drive, Toronto, ON, M9L","Chromium, Hexavalent and its compounds","","57","","0","0","","","",""
"2016","Christian Sood","Testing Laboratories","1060 Tapscott Road, Toronto, ON, M1X","Chromium, Hexavalent and its compounds","","","","1","0","0","0","",""
"2016","M M Plating Inc","Coating, Engraving & Heat Treating Activities","100 Barbados Blvd, Toronto, ON, M1J","Chromium, Hexavalent and its compounds","","427","","","","","","",""
"2016","Bombardier Aerospace Toronto Site","Aerospace Product & Parts Mfg.","123 Garratt Boulevard, Toronto, ON, M3K","Chromium, Hexavalent and its compounds","","","","340","4","","","",""
"2016","Leader Plating On Plastics","Coating, Engraving & Heat Treating Activities","2 Jody Ave, Toronto, ON, M3N","Chromium, Hexavalent and its compounds","","5674","","","2","","","",""
"2016","Sun Polishing And Plating Co Ltd","Coating, Engraving & Heat Treating Activities","30 Nashville Avenue, Toronto, ON, M6M","Chromium, Hexavalent and its compounds","","14","","","0","","","",""
"2016","Progressive Anodizers Inc","All Other Misc. Fabricated Metal Product Mfg.","41 Crockford Blvd, Toronto, ON, M1R","Chromium, Hexavalent and its compounds","","12","","","0","","","",""
"2016","ShawCor Ltd Shawflex","Communication & Energy Wire & Cable Mfg.","25 Bethridge Road, Toronto, ON, M9W","Chromium, Hexavalent and its compounds","","514","","","","","","",""
"2016","Conrex Steel Ltd","Cold-Rolled Steel Shape Mfg.","50 Taber Road, Toronto, ON, M9W","Chromium, Hexavalent and its compounds","","2","","","1","","","",""
"2016","Dritan Tony Xhuveli","Structural Steel & Precast Concrete Erection","102 Manville Rd, Toronto, ON, M1L","Chromium, Hexavalent and its compounds","","10","","","10","","","",""
"2016","Voestalpine High Performance Metals","Metal Service Centres","1907 Albion Rd, Toronto, ON, M9W","Chromium, Hexavalent and its compounds","","1479","","","","","","",""
"2016","Ardaven Platers Inc","Coating, Engraving & Heat Treating Activities","11 Carson Street, Toronto, ON, M8W","Chromium, Hexavalent and its compounds","","192","","","0","","","",""
"2016","Four Star Metal Finishing Ltd","Coating, Engraving & Heat Treating Activities","1162 Barmac Drive, Toronto, ON, M9L","Chromium, Hexavalent and its compounds","","1057","0","0","0","0","0","0","0"
"2016","Active Metal Finishing Co Ltd","Coating, Engraving & Heat Treating Activities","43 Advance Road, Toronto, ON, M8Z","Chromium, Hexavalent and its compounds","","120","0","0","0","0","0","0","0"
"2016","Bohne Spring Industries Limited","Spring (Heavy Gauge) Mfg.","60 Coronet Road, Toronto, ON, M8Z","Nickel and its compounds","","316","","","0","","","",""
"2016","Darcor Casters And Wheels","Stamping","7 Staffordshire Place, Toronto, ON, M8W","Nickel and its compounds","","3651","","","0","","","",""
"2016","Acadian Platers CoLtd","Coating, Engraving & Heat Treating Activities","315 Rexdale Blvd, Toronto, ON, M9W","Nickel and its compounds","","5794","","","0","","","",""
"2016","Pleasant Manufacturing Co Ltd","Turned Product & Screw, Nut & Bolt Mfg.","37 Baywood Road, Toronto, ON, M9V","Nickel and its compounds","","3188","","","0","","","",""
"2016","Canadain Builders Hardware","Hardware Mfg.","71 Sheffield St, Toronto, ON, M6M","Nickel and its compounds","","306","","","0","","","",""
"2016","ASB Heating Elements Ltd","All Other Electrical Equip. & Component Mfg.","20 Bethridge Rd, Toronto, ON, M9W","Nickel and its compounds","","4236","","","0","","","",""
"2016","City Of Toronto Exhibition Place","Convention & Trade Show Organizers","100 Princes' Blvd, Toronto, ON, M6K","Nickel and its compounds","","2","","","0","","","",""
"2016","City Of Toronto Ashbridges Bay Wastewater Treatment Plant","Sewage Treatment Facilities","9 Leslie Street, Toronto, ON, M4M","Nickel and its compounds","","2400","","","","","1190","",""
"2016","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Nickel and its compounds","","539","","","","","411","",""
"2016","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Nickel and its compounds","","1565","","","","","704","",""
"2016","Vision Coaters Canada Ltd","Coating, Engraving & Heat Treating Activities","73 Penn Drive, Toronto, ON, M9L","Nickel and its compounds","","521","","","0","","","",""
"2016","KopFlex Canada Ltd","Machine Shops","19 Meteor Drive, Toronto, ON, M9W","Nickel and its compounds","","164","","","0","","","",""
"2016","Viasystems Toronto Inc A Member Company Of TTM Technologies Group","Semiconductor & Electronic Component Mfg.","8150 Sheppard Avenue East, Toronto, ON, M1B","Nickel and its compounds","","2378","","","0","","","",""
"2016","Material Sciences Corporation Continuous Colour Coat Ltd","Coating, Engraving & Heat Treating Activities","1430 Martin Grove Road, Toronto, ON, M9W","Nickel and its compounds","","1242","","","","","","",""
"2016","EMI RFI Shield Plating Inc","Coating, Engraving & Heat Treating Activities","123 Manville Road, Unit 1, Toronto, ON, M1L","Nickel and its compounds","","2773","","","0","","","",""
"2016","Handy  Harman Of Canada Licas Milhaupt Toronto","All Other Miscellaneous Mfg.","290 Carlingview Drive, Toronto, ON, M9W","Nickel and its compounds","","1122","","","0","","","",""
"2016","Progress Steel Fabricating And Welding Co Ltd","All Other Misc. Fabricated Metal Product Mfg.","425 Finchdene Square, Toronto, ON, M1X","Nickel and its compounds","","20","","","0","","","",""
"2016","Kilian Canada ULC","Ball & Roller Bearing Mfg.","75 Torlake Crescent, Toronto, ON, M8Z","Nickel and its compounds","","884","","","","","","",""
"2016","Rock Technologies","Machine Shops","106 Hymus Road, Toronto, ON, M1L","Nickel and its compounds","","200","","","0","","","",""
"2016","Network Materials  Resources Inc","Waste Treatment & Disposal","31 Golden Gate Court, Toronto, ON, M1P","Nickel and its compounds","","8821","","","0","","","",""
"2016","StampTek","Stamping","555 Petrolia Road, Unit 3, Toronto, ON, M3J","Nickel and its compounds","","9839","","","63","","","",""
"2016","Supreme Tooling Group","Rubber & Plastics Industry Machinery Mfg.","2 Norelco Drive, Toronto, ON, M9L","Nickel and its compounds","","439","","","","","","",""
"2016","Christian Sood","Testing Laboratories","1060 Tapscott Road, Toronto, ON, M1X","Nickel and its compounds","","","","1","0","0","0","",""
"2016","SC Electric Canada Ltd","Switchgear, Relay & Industrial Control Mfg.","90 Belfield Road, Toronto, ON, M9W","Nickel and its compounds","","8299","","","0","","","",""
"2016","Superfinish CoLtd","Coating, Engraving & Heat Treating Activities","1203 Lawrence Ave West, Toronto, ON, M6A","Nickel and its compounds","","628","","","2","","","",""
"2016","Electroless Nickel Technologies Inc","Coating, Engraving & Heat Treating Activities","31 Taber Rd, Unit 1, Toronto, ON, M9W","Nickel and its compounds","","127","","","1","","","",""
"2016","M M Plating Inc","Coating, Engraving & Heat Treating Activities","100 Barbados Blvd, Toronto, ON, M1J","Nickel and its compounds","","294","","","20","","","",""
"2016","Norwest Precision Limited","Machine Shops","460 Signet Drive, Toronto, ON, M9L","Nickel and its compounds","","38","","","","","","",""
"2016","Ingot Metal Company Limited","Non-Ferrous (except Al) Smelting & Refining","111 Fenmar Drive, Toronto, ON, M9L","Nickel and its compounds","","59575","","","19","","","",""
"2016","Bombardier Aerospace Toronto Site","Aerospace Product & Parts Mfg.","123 Garratt Boulevard, Toronto, ON, M3K","Nickel and its compounds","","33","","","","","","",""
"2016","MSP","Turned Product & Screw, Nut & Bolt Mfg.","37 Penn Drive, Toronto, ON, M9L","Nickel and its compounds","","170","","","0","","","",""
"2016","Qualified Metal Fabricators Ltd","All Other Misc. Fabricated Metal Product Mfg.","55 Steinway Blvd, Toronto, ON, M9W","Nickel and its compounds","","101","","","0","","","",""
"2016","Gallery Specialty Hardware","All Other Misc. Fabricated Metal Product Mfg.","676 Petrolia Road, Toronto, ON, M3J","Nickel and its compounds","","636","","","","","","",""
"2016","Metaplast Circuits Limited","All Other Electrical Equip. & Component Mfg.","180 Hymus Road, Toronto, ON, M1L","Nickel and its compounds","","115","","","","","","",""
"2016","Han Minh Machine Inc","Machine Shops","1100 Lodestar Road, Unit 5, Toronto, ON, M3J","Nickel and its compounds","","182","","","0","","","",""
"2016","DTE Industries (2010) Limited","Other Metal Container Mfg.","69 Comstock Rd, Toronto, ON, M1L","Nickel and its compounds","","3088","","","3","","","",""
"2016","Leader Plating On Plastics","Coating, Engraving & Heat Treating Activities","2 Jody Ave, Toronto, ON, M3N","Nickel and its compounds","","6277","","","","","","",""
"2016","Royal Laser MFG Inc.","All Other Misc. Fabricated Metal Product Mfg.","25 Claireville Drive, Toronto, ON, M9W","Nickel and its compounds","","3288","","","48","","","",""
"2016","Jetco Manufacturing Limited","Office Furniture (except Wood) Mfg.","36 Milvan Drive, Toronto, ON, M9L","Nickel and its compounds","","117","","","0","","","",""
"2016","Unicell Ltd","Motor Vehicle Body Mfg.","50 Industrial Street, Toronto, ON, M4G","Nickel and its compounds","","1916","","","0","","","",""
"2016","ActivExhaust","All Other Misc. Fabricated Metal Product Mfg.","1865 Birchmount Road, Toronto, ON, M1P","Nickel and its compounds","","38068","","","11","","","",""
"2016","Sun Polishing And Plating Co Ltd","Coating, Engraving & Heat Treating Activities","30 Nashville Avenue, Toronto, ON, M6M","Nickel and its compounds","","1950","","","","","","",""
"2016","Deco Automotive","Stamping","225 Claireville Drive, Toronto, ON, M9W","Nickel and its compounds","","344518","","","0","","","",""
"2016","Progressive Anodizers Inc","All Other Misc. Fabricated Metal Product Mfg.","41 Crockford Blvd, Toronto, ON, M1R","Nickel and its compounds","","1025","","","0","","","",""
"2016","L&M Precision Products Inc.","Turned Product & Screw, Nut & Bolt Mfg.","150 Milvan Drive, Toronto, ON, M9L","Nickel and its compounds","","514","","","","","","",""
"2016","ShawCor Ltd Shawflex","Communication & Energy Wire & Cable Mfg.","25 Bethridge Road, Toronto, ON, M9W","Nickel and its compounds","","10318","","","","","","",""
"2016","Conrex Steel Ltd","Cold-Rolled Steel Shape Mfg.","50 Taber Road, Toronto, ON, M9W","Nickel and its compounds","","15882","","","2","","","",""
"2016","Flexmaster Canada Limited","All Other Misc. Fabricated Metal Product Mfg.","452 Attwell Drive, Toronto, ON, M9W","Nickel and its compounds","","626011","","","19","","","",""
"2016","Questa Design Limited","Machine Shops","1305 Morningside Avenue, Unit 1, Toronto, ON, M1B","Nickel and its compounds","","361","","","0","","","",""
"2016","Giffin Sheet Metals Limited","All Other Misc. Fabricated Metal Product Mfg.","133 Bridgeland Ave, Toronto, ON, M6A","Nickel and its compounds","","4859","","","0","","","",""
"2016","SA Armstrong Ltd","Pump & Compressor Mfg.","23 Bertrand Ave, Toronto, ON, M1L","Nickel and its compounds","","563","","","0","","","",""
"2016","Koch Heat Transfer Canada LP","Power Boiler & Heat Exchanger Mfg.","4750 Sheppard Avenue East, Toronto, ON, M1S","Nickel and its compounds","","6011","","","1","","","",""
"2016","Collision Goll Limited","Turned Product & Screw, Nut & Bolt Mfg.","41 Millwick Drive, Toronto, ON, M9L","Nickel and its compounds","","1514","","","","","","",""
"2016","Voestalpine High Performance Metals","Metal Service Centres","1907 Albion Rd, Toronto, ON, M9W","Nickel and its compounds","","831","","","","","","",""
"2016","Steve's Castings Ltd","Non-Ferrous Foundries (except Die-Casting)","144 Shorting Road, Toronto, ON, M1S","Nickel and its compounds","","430","","","4","","","",""
"2016","CNC Metal Fabrication Inc","All Other Misc. Fabricated Metal Product Mfg.","53 Saint Regis Cres S, Toronto, ON, M3J","Nickel and its compounds","","248","","","0","","","",""
"2016","Stainless Piping Systems Inc","All Other Misc. Fabricated Metal Product Mfg.","21 Steinway Blvd, Unit 6, Toronto, ON, M9W","Nickel and its compounds","","3352","","","","","","",""
"2016","Ardaven Platers Inc","Coating, Engraving & Heat Treating Activities","11 Carson Street, Toronto, ON, M8W","Nickel and its compounds","","1278","","","","","","",""
"2016","Profile Industries Limited","Office Furniture (except Wood) Mfg.","201 Garyray Drive, Toronto, ON, M9L","Nickel and its compounds","","78428","0","0","5","0","0","0","0"
"2016","Four Star Metal Finishing Ltd","Coating, Engraving & Heat Treating Activities","1162 Barmac Drive, Toronto, ON, M9L","Nickel and its compounds","","11000","0","0","0","0","0","0","0"
"2016","Van Rob Inc North York","Other Motor Vehicle Parts Mfg.","114 Clayson Road, Toronto, ON, M9M","Nickel and its compounds","","1540","0","0","0","0","0","0","0"
"2016","Active Metal Finishing Co Ltd","Coating, Engraving & Heat Treating Activities","43 Advance Road, Toronto, ON, M8Z","Nickel and its compounds","","4824","0","0","0","0","0","0","0"
"2016","Saand Inc","Glass Product Mfg. from Purchased Glass","250 Brockport Drive, Toronto, ON, M9W","Nickel and its compounds","","1834","0","0","0","0","0","0","0"
"2016","Alpha Laboratories Inc","Medical & Diagnostic Laboratories","1262 Don Mills Road, Toronto, ON, M3B","1,2-Dichloroethane (Ethylene dichloride)","107-06-2","","","1","0","","","",""
"2016","Bohne Spring Industries Limited","Spring (Heavy Gauge) Mfg.","60 Coronet Road, Toronto, ON, M8Z","Manganese and its compounds","","39","","0","0","","","",""
"2016","Owens Corning Insulating Systems Canada LP","All Other Non-Metallic Mineral Product Mfg.","3450 McNicoll Avenue, Toronto, ON, M1V","Manganese and its compounds","","411597","","","49","","","",""
"2016","Darcor Casters And Wheels","Stamping","7 Staffordshire Place, Toronto, ON, M8W","Manganese and its compounds","","6917","","","0","","","",""
"2016","Cascades Recovery Inc","Material Recovery Facilities","66 Shorncliffe Road, Toronto, ON, M8Z","Manganese and its compounds","","34","","","34","","","",""
"2016","Ram Iron And Metal Inc","Recyclable Metal Whl.","60 Ashwarren Road, Toronto, ON, M3J","Manganese and its compounds","","14","","","1","","","",""
"2016","Kobay Enstel Limited","Stamping","125 Nashdene Road, Unit 5, Toronto, ON, M1V","Manganese and its compounds","","877","","","19","","","",""
"2016","Pleasant Manufacturing Co Ltd","Turned Product & Screw, Nut & Bolt Mfg.","37 Baywood Road, Toronto, ON, M9V","Manganese and its compounds","","309","","0","0","","","",""
"2016","ASB Heating Elements Ltd","All Other Electrical Equip. & Component Mfg.","20 Bethridge Rd, Toronto, ON, M9W","Manganese and its compounds","","166","","","0","","","",""
"2016","Spec Furniture Inc","Institutional Furniture Mfg.","165 City View Drive, Toronto, ON, M9W","Manganese and its compounds","","71","","","0","","","",""
"2016","Torcan Coatings Inc","Paint & Coating Mfg.","14 Oakland Ave, Toronto, ON, M9M","Manganese and its compounds","","12","","","","","","",""
"2016","Clariant Plastics & Coatings Canada Inc.","All Other Plastic Product Mfg.","2 Lone Oak Court, Toronto, ON, M9C","Manganese and its compounds","","144","","","0","","","",""
"2016","City Of Toronto Exhibition Place","Convention & Trade Show Organizers","100 Princes' Blvd, Toronto, ON, M6K","Manganese and its compounds","","1","","","0","","","",""
"2016","Teknion Limited","Office Furniture (except Wood) Mfg.","1150 Flint Road, Toronto, ON, M3J","Manganese and its compounds","","583","","","3","","","",""
"2016","Teknion Limited","Office Furniture (except Wood) Mfg.","1250 Alness Street, Toronto, ON, M3J","Manganese and its compounds","","14134","","","1","","","",""
"2016","Vision Coaters Canada Ltd","Coating, Engraving & Heat Treating Activities","73 Penn Drive, Toronto, ON, M9L","Manganese and its compounds","","347","","","","","","",""
"2016","Viasystems Toronto Inc A Member Company Of TTM Technologies Group","Semiconductor & Electronic Component Mfg.","8150 Sheppard Avenue East, Toronto, ON, M1B","Manganese and its compounds","","404","","","","","","",""
"2016","Vintage Hardwood Flooring","Hardwood Veneer & Plywood Mills","409 Evans Avenue, Toronto, ON, M8Z","Manganese and its compounds","","10","","","0","","","",""
"2016","Progress Steel Fabricating And Welding Co Ltd","All Other Misc. Fabricated Metal Product Mfg.","425 Finchdene Square, Toronto, ON, M1X","Manganese and its compounds","","26","","0","0","","","",""
"2016","Henry Company Canada Inc Scarborough","All Other Misc. Chemical Product Mfg.","15 Wallsend Drive, Toronto, ON, M1E","Manganese and its compounds","","","","12","0","","","",""
"2016","Kilian Canada ULC","Ball & Roller Bearing Mfg.","75 Torlake Crescent, Toronto, ON, M8Z","Manganese and its compounds","","11454","","","","","","",""
"2016","Rock Technologies","Machine Shops","106 Hymus Road, Toronto, ON, M1L","Manganese and its compounds","","18","","","0","","","",""
"2016","Fenzi North America","Resin & Synthetic Rubber Mfg.","11 Dansk Ct, Toronto, ON, M9W","Manganese and its compounds","","67500","","0","15","","","",""
"2016","NutriAg Ltd","Support Activities for Crop Production","39 Gail Grove, Toronto, ON, M9M","Manganese and its compounds","","25458","","","","","","",""
"2016","StampTek","Stamping","555 Petrolia Road, Unit 3, Toronto, ON, M3J","Manganese and its compounds","","78800","","","64","","","",""
"2016","Supreme Tooling Group","Rubber & Plastics Industry Machinery Mfg.","2 Norelco Drive, Toronto, ON, M9L","Manganese and its compounds","","1629","","","","","","",""
"2016","Christian Sood","Testing Laboratories","1060 Tapscott Road, Toronto, ON, M1X","Manganese and its compounds","","","","1","0","0","0","",""
"2016","Lincoln Electric Company Of Canada","All Other Misc. Fabricated Metal Product Mfg.","179 Wicksteed Avenue, Toronto, ON, M4G","Manganese and its compounds","","128065","","","0","","","",""
"2016","SC Electric Canada Ltd","Switchgear, Relay & Industrial Control Mfg.","90 Belfield Road, Toronto, ON, M9W","Manganese and its compounds","","4843","","","0","","","",""
"2016","Prinetics Graphics Solutions Inc","Digital Printing","1315 Morningside Ave, Toronto, ON, M1B","Manganese and its compounds","","8","","","2","","","",""
"2016","M M Plating Inc","Coating, Engraving & Heat Treating Activities","100 Barbados Blvd, Toronto, ON, M1J","Manganese and its compounds","","256","","","","","","",""
"2016","Joseph Robertson Foundries Limited","Non-Ferrous Die-Casting Foundries","24 Milford Avenue, Toronto, ON, M6M","Manganese and its compounds","","85","","","1","","","",""
"2016","Hydro Extrusion Canada Inc.","Non-Ferrous Foundries (except Die-Casting)","7 Alloy Court, Toronto, ON, M9M","Manganese and its compounds","","19293","","","8","","","",""
"2016","Norwest Precision Limited","Machine Shops","460 Signet Drive, Toronto, ON, M9L","Manganese and its compounds","","65","","","","","","",""
"2016","Ingot Metal Company Limited","Non-Ferrous (except Al) Smelting & Refining","111 Fenmar Drive, Toronto, ON, M9L","Manganese and its compounds","","10163","","","3","","","",""
"2016","Candor Industries Inc","Semiconductor & Electronic Component Mfg.","125 Martin Ross Avenue, Unit 9, Toronto, ON, M3J","Manganese and its compounds","","","","30","","","","",""
"2016","Crown Metal Packaging Canada LP Weston Plant","Metal Can Mfg.","21 Fenmar Drive, Toronto, ON, M9L","Manganese and its compounds","","347","","","","","","",""
"2016","Bombardier Aerospace Toronto Site","Aerospace Product & Parts Mfg.","123 Garratt Boulevard, Toronto, ON, M3K","Manganese and its compounds","","7","","","","","","",""
"2016","MSP","Turned Product & Screw, Nut & Bolt Mfg.","37 Penn Drive, Toronto, ON, M9L","Manganese and its compounds","","7556","","","0","","","",""
"2016","Wilson Tool Canada","Iron & Steel Pipes & Tubes Mfg.","3115 Kennedy Road, Toronto, ON, M1V","Manganese and its compounds","","163","","","","","","",""
"2016","Qualified Metal Fabricators Ltd","All Other Misc. Fabricated Metal Product Mfg.","55 Steinway Blvd, Toronto, ON, M9W","Manganese and its compounds","","35","","","0","","","",""
"2016","Gallery Specialty Hardware","All Other Misc. Fabricated Metal Product Mfg.","676 Petrolia Road, Toronto, ON, M3J","Manganese and its compounds","","6361","","","","","","",""
"2016","DEL Equipment","Motor Vehicle Body Mfg.","139 Laird Drive, Toronto, ON, M4G","Manganese and its compounds","","108","","","2","","","",""
"2016","Han Minh Machine Inc","Machine Shops","1100 Lodestar Road, Unit 5, Toronto, ON, M3J","Manganese and its compounds","","120","","0","0","","","",""
"2016","DTE Industries (2010) Limited","Other Metal Container Mfg.","69 Comstock Rd, Toronto, ON, M1L","Manganese and its compounds","","3631","","","2","","","",""
"2016","Moveable Inc","Other Printing","67 Mowat Avenue, Unit 500, Toronto, ON, M6K","Manganese and its compounds","","2","","","0","","","",""
"2016","Royal Laser MFG Inc.","All Other Misc. Fabricated Metal Product Mfg.","25 Claireville Drive, Toronto, ON, M9W","Manganese and its compounds","","5045","","","12","","","",""
"2016","Viscor Inc","Lighting Fixture Mfg.","35 Oak Street, Toronto, ON, M9N","Manganese and its compounds","","44724","","","0","","","",""
"2016","Production Paint Stripping Limited","Coating, Engraving & Heat Treating Activities","11 McLachlan Dr, Toronto, ON, M9W","Manganese and its compounds","","28","","","0","","","",""
