Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2017","Redpath Sugar Ltd","Sugar Mfg.","95 Queen's Quay East, Toronto, ON, M5E","Acetaldehyde","75-07-0","0","167","0","167","0","0","0","0"
"2017","Portlands Energy Centre","Fossil-Fuel Electric Power Generation","470 Unwin Avenue, Toronto, ON, M4M","Acetaldehyde","75-07-0","0","0","0","0","0","0","0","0"
"2017","Irving Consumer Products","Paper (except Newsprint) Mills","1551 Weston Road, Toronto, ON, M6M","Acetaldehyde","75-07-0","0","861","0","861","0","0","0","0"
"2017","Toronto Research Chemicals","Pharmaceutical & Medicine Mfg.","2 Brisbane Road, Toronto, ON, M3J","Benzene","71-43-2","0","0","0","0","0","0","0","0"
"2017","City Of Toronto Ashbridges Bay Wastewater Treatment Plant","Sewage Treatment Facilities","9 Leslie Street, Toronto, ON, M4M","Cadmium and its compounds","","526","0","0","0","0","482","0","0"
"2017","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Cadmium and its compounds","","127","0","0","1","0","125","0","0"
"2017","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Cadmium and its compounds","","275","0","0","0","0","242","0","0"
"2017","City Of Toronto North Toronto Treatment Plant","Sewage Treatment Facilities","21 Redway Rd, Toronto, ON, M4H","Cadmium and its compounds","","11","0","0","0","0","11","0","0"
"2017","Henry Company Canada Inc Scarborough","All Other Misc. Chemical Product Mfg.","15 Wallsend Drive, Toronto, ON, M1E","Cadmium and its compounds","","0","0","12","0","0","0","0","0"
"2017","Aqua Bond Inc","All Other Misc. Chemical Product Mfg.","440 Passmore Avenue, Toronto, ON, M1V","Cadmium and its compounds","","306","0","0","0","0","0","0","0"
"2017","Pearl Street Steam Plant","Steam & Air-Conditioning Supply","120 Pearl Street, Toronto, ON, M5H","Cadmium and its compounds","","1","0","0","1","0","0","0","0"
"2017","EMI RFI Shield Plating Inc","Coating, Engraving & Heat Treating Activities","123 Manville Road, Unit 1, Toronto, ON, M1L","Cadmium and its compounds","","50","0","0","0","0","0","0","0"
"2017","Ardaven Platers Inc","Coating, Engraving & Heat Treating Activities","11 Carson Street, Toronto, ON, M8W","Cadmium and its compounds","","16","0","0","0","0","0","0","0"
"2017","Network Materials  Resources Inc","Waste Treatment & Disposal","31 Golden Gate Court, Toronto, ON, M1P","Cadmium and its compounds","","2137","0","0","0","0","0","0","0"
"2017","Durapaint Industries Limited","All Other Special Trade Contracting","247 Finchdene Square, Toronto, ON, M1X","Cadmium and its compounds","","21","0","0","0","0","0","0","0"
"2017","Flexmaster Canada Limited","All Other Misc. Fabricated Metal Product Mfg.","452 Attwell Drive, Toronto, ON, M9W","Cadmium and its compounds","","1324","0","0","0","0","0","0","0"
"2017","Yarlmetal Fabrications Inc","Other Ornamental & Architec. Metal Prod. Mfg.","40 Dynamic Drive #1, Unit 1, Toronto, ON, M1V","Cadmium and its compounds","","133","0","0","0","0","0","0","0"
"2017","M M Plating Inc","Coating, Engraving & Heat Treating Activities","100 Barbados Blvd, Toronto, ON, M1J","Cadmium and its compounds","","0","0","109","0","0","0","0","0"
"2017","Han Minh Machine Inc","Machine Shops","1100 Lodestar Road, Unit 5, Toronto, ON, M3J","Cadmium and its compounds","","50","0","0","0","0","0","0","0"
"2017","Production Paint Stripping Limited","Coating, Engraving & Heat Treating Activities","11 McLachlan Dr, Toronto, ON, M9W","Cadmium and its compounds","","3","0","0","0","0","0","0","0"
"2017","Mylan Pharmaceuticals ULC","Pharmaceutical & Medicine Mfg.","85 Advance Road, Toronto, ON, M8Z","Chloroform (Trichloromethane)","67-66-3","0","0","9","0","0","0","0","0"
"2017","Digital Specialty Chemicals Limited","All Other Misc. Chemical Product Mfg.","470 Coronation Drive, Toronto, ON, M1E","Chloroform (Trichloromethane)","67-66-3","0","0","2200","0","0","0","0","0"
"2017","Toronto Research Chemicals","Pharmaceutical & Medicine Mfg.","2 Brisbane Road, Toronto, ON, M3J","Chloroform (Trichloromethane)","67-66-3","0","0","0","0","0","0","0","0"
"2017","Mondelez Canada Inc","Non-Chocolate Confectionery Mfg.","40 Bertrand Ave, Toronto, ON, M1L","Chloroform (Trichloromethane)","67-66-3","0","0","341","341","0","0","0","0"
"2017","Apotex Inc 150 Signet Manufacturing Site","Pharmaceutical & Medicine Mfg.","150 Signet Drive, Toronto, ON, M9L","Chloroform (Trichloromethane)","67-66-3","154","0","0","1","0","0","0","0"
"2017","Apotex Etobicoke","Pharmaceutical & Medicine Mfg.","50 Steinway Boulevard, Toronto, ON, M9W","Chloroform (Trichloromethane)","67-66-3","0","0","0","0","0","0","0","0"
"2017","Irving Consumer Products","Paper (except Newsprint) Mills","1551 Weston Road, Toronto, ON, M6M","Chloroform (Trichloromethane)","67-66-3","0","139","0","139","0","0","0","0"
"2017","Dalton Pharma Services","Pharmaceutical & Medicine Mfg.","349 Wildcat Road, Toronto, ON, M3J","Chloroform (Trichloromethane)","67-66-3","0","0","0","0","0","0","0","0"
"2017","University Of Toronto Lash Miller Chemical Laboratories","Universities","80 St George Street, Toronto, ON, M5S","Chloroform (Trichloromethane)","67-66-3","0","0","728","125","0","0","0","0"
"2017","The University Of Toronto Medical Sciences Building","Universities","1 King's College Circle, Toronto, ON, M5S","Chloroform (Trichloromethane)","67-66-3","0","0","126","19","0","0","0","0"
"2017","Four Star Metal Finishing Ltd","Coating, Engraving & Heat Treating Activities","1162 Barmac Drive, Toronto, ON, M9L","Chromium, Hexavalent and its compounds","","563","0","0","0","0","0","0","0"
"2017","Vintage Hardwood Flooring","Hardwood Veneer & Plywood Mills","409 Evans Avenue, Toronto, ON, M8Z","Chromium, Hexavalent and its compounds","","56","0","0","0","0","0","0","0"
"2017","Aqua Bond Inc","All Other Misc. Chemical Product Mfg.","440 Passmore Avenue, Toronto, ON, M1V","Chromium, Hexavalent and its compounds","","52560","0","0","0","0","0","0","0"
"2017","Material Sciences Corporation Continuous Colour Coat Ltd","Coating, Engraving & Heat Treating Activities","1430 Martin Grove Road, Toronto, ON, M9W","Chromium, Hexavalent and its compounds","","5868","0","0","0","0","0","0","0"
"2017","Dritan Tony Xhuveli","Structural Steel & Precast Concrete Erection","102 Manville Rd, Toronto, ON, M1L","Chromium, Hexavalent and its compounds","","10","0","0","10","0","0","0","0"
"2017","EMI RFI Shield Plating Inc","Coating, Engraving & Heat Treating Activities","123 Manville Road, Unit 1, Toronto, ON, M1L","Chromium, Hexavalent and its compounds","","44","0","0","0","0","0","0","0"
"2017","Voestalpine High Performance Metals","Metal Service Centres","1907 Albion Rd, Toronto, ON, M9W","Chromium, Hexavalent and its compounds","","4286","0","0","0","0","0","0","0"
"2017","Ardaven Platers Inc","Coating, Engraving & Heat Treating Activities","11 Carson Street, Toronto, ON, M8W","Chromium, Hexavalent and its compounds","","186","0","0","0","0","0","0","0"
"2017","Network Materials  Resources Inc","Waste Treatment & Disposal","31 Golden Gate Court, Toronto, ON, M1P","Chromium, Hexavalent and its compounds","","2693","0","0","0","0","0","0","0"
"2017","Inktech International Corporation","Printing Ink Mfg.","160 Fenmar Drive, Toronto, ON, M9L","Chromium, Hexavalent and its compounds","","114","0","0","0","0","0","0","0"
"2017","Active Metal Finishing Co Ltd","Coating, Engraving & Heat Treating Activities","43 Advance Road, Toronto, ON, M8Z","Chromium, Hexavalent and its compounds","","200","0","0","0","0","0","0","0"
"2017","Torcad Limited","Coating, Engraving & Heat Treating Activities","275 Norseman Street, Toronto, ON, M8Z","Chromium, Hexavalent and its compounds","","4028","0","0","0","0","0","0","0"
"2017","Acadian Platers CoLtd","Coating, Engraving & Heat Treating Activities","315 Rexdale Blvd, Toronto, ON, M9W","Chromium, Hexavalent and its compounds","","0","0","0","0","0","0","0","0"
"2017","Durapaint Industries Limited","All Other Special Trade Contracting","247 Finchdene Square, Toronto, ON, M1X","Chromium, Hexavalent and its compounds","","6349","0","0","0","0","0","0","0"
"2017","Progressive Anodizers Inc","All Other Misc. Fabricated Metal Product Mfg.","41 Crockford Blvd, Toronto, ON, M1R","Chromium, Hexavalent and its compounds","","12","0","0","0","0","0","0","0"
"2017","ShawCor Ltd Shawflex","Communication & Energy Wire & Cable Mfg.","25 Bethridge Road, Toronto, ON, M9W","Chromium, Hexavalent and its compounds","","203","0","0","0","0","0","0","0"
"2017","Conrex Steel Ltd","Cold-Rolled Steel Shape Mfg.","50 Taber Road, Toronto, ON, M9W","Chromium, Hexavalent and its compounds","","2","0","0","1","0","0","0","0"
"2017","M M Plating Inc","Coating, Engraving & Heat Treating Activities","100 Barbados Blvd, Toronto, ON, M1J","Chromium, Hexavalent and its compounds","","0","0","431","0","0","0","0","0"
"2017","Bombardier Aerospace Toronto Site","Aerospace Product & Parts Mfg.","123 Garratt Boulevard, Toronto, ON, M3K","Chromium, Hexavalent and its compounds","","0","0","241","3","0","0","0","0"
"2017","Tempo Aerospace Inc","Paint & Coating Mfg.","205 Fenmar Drive, Toronto, ON, M9L","Chromium, Hexavalent and its compounds","","1168","0","0","1","0","0","0","0"
"2017","Leader Plating On Plastics","Coating, Engraving & Heat Treating Activities","2 Jody Ave, Toronto, ON, M3N","Chromium, Hexavalent and its compounds","","551","0","0","2","0","0","0","0"
"2017","Sun Polishing And Plating Co Ltd","Coating, Engraving & Heat Treating Activities","30 Nashville Avenue, Toronto, ON, M6M","Chromium, Hexavalent and its compounds","","16","0","0","0","0","0","0","0"
"2017","Midway Metal Products","Iron & Steel Pipes & Tubes Mfg.","201 Ashtonbee Rd, Toronto, ON, M1L","Chromium, Hexavalent and its compounds","","1.7","0","0","1.7","0","0","0","0"
"2017","City Of Toronto Ashbridges Bay Wastewater Treatment Plant","Sewage Treatment Facilities","9 Leslie Street, Toronto, ON, M4M","Nickel and its compounds","","1852","0","0","0","0","602","0","0"
"2017","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Nickel and its compounds","","496","0","0","0","0","357","0","0"
"2017","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Nickel and its compounds","","1371","0","0","0","0","684","0","0"
"2017","Four Star Metal Finishing Ltd","Coating, Engraving & Heat Treating Activities","1162 Barmac Drive, Toronto, ON, M9L","Nickel and its compounds","","9130","0","0","0","0","0","0","0"
"2017","Viasystems Toronto Inc A Member Company Of TTM Technologies Group","Semiconductor & Electronic Component Mfg.","8150 Sheppard Avenue East, Toronto, ON, M1B","Nickel and its compounds","","2708","0","0","0","0","0","0","0"
"2017","Van Rob Inc North York","Other Motor Vehicle Parts Mfg.","114 Clayson Road, Toronto, ON, M9M","Nickel and its compounds","","1533","0","0","0","0","0","0","0"
"2017","Rock Technologies","Machine Shops","106 Hymus Road, Toronto, ON, M1L","Nickel and its compounds","","160","0","0","0","0","0","0","0"
"2017","StampTek","Stamping","555 Petrolia Road, Unit 3, Toronto, ON, M3J","Nickel and its compounds","","7928","0","0","59","0","0","0","0"
"2017","Profile Industries Limited","Office Furniture (except Wood) Mfg.","201 Garyray Drive, Toronto, ON, M9L","Nickel and its compounds","","78207","0","0","5","0","0","0","0"
"2017","Material Sciences Corporation Continuous Colour Coat Ltd","Coating, Engraving & Heat Treating Activities","1430 Martin Grove Road, Toronto, ON, M9W","Nickel and its compounds","","1325","0","0","0","0","0","0","0"
"2017","ASB Heating Elements Ltd","All Other Electrical Equip. & Component Mfg.","20 Bethridge Rd, Toronto, ON, M9W","Nickel and its compounds","","4633","0","0","0","0","0","0","0"
"2017","Trimen Food Service Equipment Ltd","All Other Misc. Fabricated Metal Product Mfg.","1240 Ormont Drive, Toronto, ON, M9L","Nickel and its compounds","","20813","0","0","0","0","0","0","0"
"2017","EMI RFI Shield Plating Inc","Coating, Engraving & Heat Treating Activities","123 Manville Road, Unit 1, Toronto, ON, M1L","Nickel and its compounds","","2148","0","0","0","0","0","0","0"
"2017","Voestalpine High Performance Metals","Metal Service Centres","1907 Albion Rd, Toronto, ON, M9W","Nickel and its compounds","","325","0","0","0","0","0","0","0"
"2017","Steve's Castings Ltd","Non-Ferrous Foundries (except Die-Casting)","144 Shorting Road, Toronto, ON, M1S","Nickel and its compounds","","341","0","0","3","0","0","0","0"
"2017","Ardaven Platers Inc","Coating, Engraving & Heat Treating Activities","11 Carson Street, Toronto, ON, M8W","Nickel and its compounds","","1070","0","0","0","0","0","0","0"
"2017","Progress Steel Fabricating And Welding Co Ltd","All Other Misc. Fabricated Metal Product Mfg.","425 Finchdene Square, Toronto, ON, M1X","Nickel and its compounds","","26","0","0","0","0","0","0","0"
"2017","Kilian Canada ULC","Ball & Roller Bearing Mfg.","75 Torlake Crescent, Toronto, ON, M8Z","Nickel and its compounds","","771","0","0","0","0","0","0","0"
"2017","Network Materials  Resources Inc","Waste Treatment & Disposal","31 Golden Gate Court, Toronto, ON, M1P","Nickel and its compounds","","30450","0","0","0","0","0","0","0"
"2017","Supreme Tooling Group","Rubber & Plastics Industry Machinery Mfg.","2 Norelco Drive, Toronto, ON, M9L","Nickel and its compounds","","512","0","0","0","0","0","0","0"
"2017","SC Electric Canada Ltd","Switchgear, Relay & Industrial Control Mfg.","90 Belfield Road, Toronto, ON, M9W","Nickel and its compounds","","5934","0","0","0","0","0","0","0"
"2017","Superfinish CoLtd","Coating, Engraving & Heat Treating Activities","1203 Lawrence Ave West, Toronto, ON, M6A","Nickel and its compounds","","334","0","0","2","0","0","0","0"
"2017","Darcor Casters And Wheels","Stamping","7 Staffordshire Place, Toronto, ON, M8W","Nickel and its compounds","","3375","0","0","0","0","0","0","0"
"2017","Liberty Spring Toronto Inc","Other Fabricated Wire Product Mfg.","25 Worcester Road, Toronto, ON, M9W","Nickel and its compounds","","17041","0","0","0","0","0","0","0"
"2017","Active Metal Finishing Co Ltd","Coating, Engraving & Heat Treating Activities","43 Advance Road, Toronto, ON, M8Z","Nickel and its compounds","","3150","0","0","0","0","0","0","0"
"2017","Acadian Platers CoLtd","Coating, Engraving & Heat Treating Activities","315 Rexdale Blvd, Toronto, ON, M9W","Nickel and its compounds","","1952","0","0","0","0","0","0","0"
"2017","Pleasant Manufacturing Co Ltd","Turned Product & Screw, Nut & Bolt Mfg.","37 Baywood Road, Toronto, ON, M9V","Nickel and its compounds","","2841","0","0","0","0","0","0","0"
"2017","Canadain Builders Hardware","Hardware Mfg.","71 Sheffield St, Toronto, ON, M6M","Nickel and its compounds","","307","0","0","0","0","0","0","0"
"2017","KJ Marketing Services","All Other Electrical Equip. & Component Mfg.","115 Thirtieth Street, Toronto, ON, M8W","Nickel and its compounds","","0","0","0","0","0","0","0","0"
"2017","Deco Automotive","Stamping","225 Claireville Drive, Toronto, ON, M9W","Nickel and its compounds","","471183","0","0","0","0","0","0","0"
"2017","Progressive Anodizers Inc","All Other Misc. Fabricated Metal Product Mfg.","41 Crockford Blvd, Toronto, ON, M1R","Nickel and its compounds","","2077","0","0","0","0","0","0","0"
"2017","L&M Precision Products Inc.","Turned Product & Screw, Nut & Bolt Mfg.","150 Milvan Drive, Toronto, ON, M9L","Nickel and its compounds","","1200","0","0","0","0","0","0","0"
"2017","ShawCor Ltd Shawflex","Communication & Energy Wire & Cable Mfg.","25 Bethridge Road, Toronto, ON, M9W","Nickel and its compounds","","511","0","0","0","0","0","0","0"
"2017","Conrex Steel Ltd","Cold-Rolled Steel Shape Mfg.","50 Taber Road, Toronto, ON, M9W","Nickel and its compounds","","21152","0","0","2","0","0","0","0"
"2017","Flexmaster Canada Limited","All Other Misc. Fabricated Metal Product Mfg.","452 Attwell Drive, Toronto, ON, M9W","Nickel and its compounds","","969788","0","0","19","0","0","0","0"
"2017","Koch Heat Transfer Canada LP","Power Boiler & Heat Exchanger Mfg.","4750 Sheppard Avenue East, Toronto, ON, M1S","Nickel and its compounds","","8159","0","0","1","0","0","0","0"
"2017","Collision Goll Limited","Turned Product & Screw, Nut & Bolt Mfg.","41 Millwick Drive, Toronto, ON, M9L","Nickel and its compounds","","1068","0","0","0","0","0","0","0"
"2017","Electroless Nickel Technologies Inc","Coating, Engraving & Heat Treating Activities","31 Taber Rd, Unit 1, Toronto, ON, M9W","Nickel and its compounds","","140","0","0","1","0","0","0","0"
"2017","M M Plating Inc","Coating, Engraving & Heat Treating Activities","100 Barbados Blvd, Toronto, ON, M1J","Nickel and its compounds","","0","0","254","23","0","0","0","0"
"2017","Norwest Precision Limited","Machine Shops","460 Signet Drive, Toronto, ON, M9L","Nickel and its compounds","","50","0","0","0","0","0","0","0"
"2017","Ingot Metal Company Limited","Non-Ferrous (except Al) Smelting & Refining","111 Fenmar Drive, Toronto, ON, M9L","Nickel and its compounds","","56744","0","0","18","0","0","0","0"
"2017","Bombardier Aerospace Toronto Site","Aerospace Product & Parts Mfg.","123 Garratt Boulevard, Toronto, ON, M3K","Nickel and its compounds","","0","0","0","0","0","0","0","0"
"2017","MSP","Turned Product & Screw, Nut & Bolt Mfg.","37 Penn Drive, Toronto, ON, M9L","Nickel and its compounds","","127","0","0","0","0","0","0","0"
"2017","Qualified Metal Fabricators Ltd","All Other Misc. Fabricated Metal Product Mfg.","55 Steinway Blvd, Toronto, ON, M9W","Nickel and its compounds","","864","0","0","0","0","0","0","0"
"2017","Gallery Specialty Hardware","All Other Misc. Fabricated Metal Product Mfg.","676 Petrolia Road, Toronto, ON, M3J","Nickel and its compounds","","690","0","0","0","0","0","0","0"
"2017","Saand Inc","Glass Product Mfg. from Purchased Glass","250 Brockport Drive, Toronto, ON, M9W","Nickel and its compounds","","0","0","0","0","0","0","0","0"
"2017","Metaplast Circuits Limited","All Other Electrical Equip. & Component Mfg.","180 Hymus Road, Toronto, ON, M1L","Nickel and its compounds","","123","0","0","0","0","0","0","0"
"2017","Han Minh Machine Inc","Machine Shops","1100 Lodestar Road, Unit 5, Toronto, ON, M3J","Nickel and its compounds","","180","0","0","0","0","0","0","0"
"2017","DTE Industries (2010) Limited","Other Metal Container Mfg.","69 Comstock Rd, Toronto, ON, M1L","Nickel and its compounds","","0","0","864","6","0","0","0","0"
"2017","CNC Metal Fabrication Inc","All Other Misc. Fabricated Metal Product Mfg.","53 Saint Regis Cres S, Toronto, ON, M3J","Nickel and its compounds","","320","0","0","0","0","0","0","0"
"2017","Leader Plating On Plastics","Coating, Engraving & Heat Treating Activities","2 Jody Ave, Toronto, ON, M3N","Nickel and its compounds","","6610","0","0","0","0","0","0","0"
"2017","Royal Laser MFG Inc.","All Other Misc. Fabricated Metal Product Mfg.","25 Claireville Drive, Toronto, ON, M9W","Nickel and its compounds","","3617","0","0","52","0","0","0","0"
"2017","Viscor Inc","Lighting Fixture Mfg.","35 Oak Street, Toronto, ON, M9N","Nickel and its compounds","","482","0","0","0","0","0","0","0"
"2017","Jetco Manufacturing Limited","Office Furniture (except Wood) Mfg.","36 Milvan Drive, Toronto, ON, M9L","Nickel and its compounds","","0","0","0","0","0","0","0","0"
"2017","Stainless Piping Systems Inc","All Other Misc. Fabricated Metal Product Mfg.","21 Steinway Blvd, Unit 6, Toronto, ON, M9W","Nickel and its compounds","","3275","0","0","0","0","0","0","0"
"2017","Vision Coaters Canada Ltd","Coating, Engraving & Heat Treating Activities","73 Penn Drive, Toronto, ON, M9L","Nickel and its compounds","","417","0","0","0","0","0","0","0"
"2017","Tractel Limited","Material Handling Equipment Mfg.","1615 Warden Ave, Toronto, ON, M1R","Nickel and its compounds","","180","0","0","14","0","0","0","0"
"2017","Unicell Ltd","Motor Vehicle Body Mfg.","50 Industrial Street, Toronto, ON, M4G","Nickel and its compounds","","1629","0","0","0","0","0","0","0"
"2017","ActivExhaust","All Other Misc. Fabricated Metal Product Mfg.","1865 Birchmount Road, Toronto, ON, M1P","Nickel and its compounds","","40940","0","0","9","0","0","0","0"
"2017","Sun Polishing And Plating Co Ltd","Coating, Engraving & Heat Treating Activities","30 Nashville Avenue, Toronto, ON, M6M","Nickel and its compounds","","1754","0","0","0","0","0","0","0"
"2017","Questa Design Limited","Machine Shops","1305 Morningside Avenue, Unit 1, Toronto, ON, M1B","Nickel and its compounds","","380","0","0","0","0","0","0","0"
"2017","Giffin Sheet Metals Limited","All Other Misc. Fabricated Metal Product Mfg.","133 Bridgeland Ave, Toronto, ON, M6A","Nickel and its compounds","","13011","0","0","0","0","0","0","0"
"2017","Midway Metal Products","Iron & Steel Pipes & Tubes Mfg.","201 Ashtonbee Rd, Toronto, ON, M1L","Nickel and its compounds","","14.8","0","0","14.8","0","0","0","0"
"2017","SA Armstrong Ltd","Pump & Compressor Mfg.","23 Bertrand Ave, Toronto, ON, M1L","Nickel and its compounds","","561","0","0","0","0","0","0","0"
"2017","G K Chemical Specialties","Soap & Cleaning Compound Mfg.","90 Barbados Blvd, Toronto, ON, M1J","1,2-Dibromoethane (Ethylene dibromide)","106-93-4","0","0","0","0","0","0","0","0"
"2017","Prinetics Graphics Solutions Inc","Digital Printing","1315 Morningside Ave, Toronto, ON, M1B","Manganese and its compounds","","0","0","11","0","0","0","0","0"
"2017","National Silicates","All Other Basic Inorganic Chemical Mfg.","429 Kipling Avenue, Toronto, ON, M8Z","Manganese and its compounds","","0","0","84","1","0","0","0","0"
"2017","Toronto Transit Commission  Hillcrest Complex","Urban Transit Systems","1138 Bathurst Street, Toronto, ON, M5R","Manganese and its compounds","","0","0","13","13","0","0","0","0"
"2017","Spec Furniture Inc","Institutional Furniture Mfg.","165 City View Drive, Toronto, ON, M9W","Manganese and its compounds","","78","0","0","0","0","0","0","0"
"2017","Torcan Coatings Inc","Paint & Coating Mfg.","14 Oakland Ave, Toronto, ON, M9M","Manganese and its compounds","","12","0","0","0","0","0","0","0"
"2017","Viasystems Toronto Inc A Member Company Of TTM Technologies Group","Semiconductor & Electronic Component Mfg.","8150 Sheppard Avenue East, Toronto, ON, M1B","Manganese and its compounds","","403","0","0","0","0","0","0","0"
"2017","Clariant Plastics & Coatings Canada Inc.","All Other Plastic Product Mfg.","2 Lone Oak Court, Toronto, ON, M9C","Manganese and its compounds","","170","0","0","0","0","0","0","0"
"2017","Van Rob Inc North York","Other Motor Vehicle Parts Mfg.","114 Clayson Road, Toronto, ON, M9M","Manganese and its compounds","","8813","0","0","3","0","0","0","0"
"2017","Vintage Hardwood Flooring","Hardwood Veneer & Plywood Mills","409 Evans Avenue, Toronto, ON, M8Z","Manganese and its compounds","","16","0","0","0","0","0","0","0"
"2017","Henry Company Canada Inc Scarborough","All Other Misc. Chemical Product Mfg.","15 Wallsend Drive, Toronto, ON, M1E","Manganese and its compounds","","0","0","19","0","0","0","0","0"
"2017","Rock Technologies","Machine Shops","106 Hymus Road, Toronto, ON, M1L","Manganese and its compounds","","15","0","0","0","0","0","0","0"
"2017","Fenzi North America","Resin & Synthetic Rubber Mfg.","11 Dansk Ct, Toronto, ON, M9W","Manganese and its compounds","","22880","0","0","0","0","0","0","0"
"2017","NutriAg Ltd","Support Activities for Crop Production","39 Gail Grove, Toronto, ON, M9M","Manganese and its compounds","","24970","0","0","0","0","0","0","0"
"2017","StampTek","Stamping","555 Petrolia Road, Unit 3, Toronto, ON, M3J","Manganese and its compounds","","60203","0","0","60","0","0","0","0"
"2017","Profile Industries Limited","Office Furniture (except Wood) Mfg.","201 Garyray Drive, Toronto, ON, M9L","Manganese and its compounds","","147485","0","0","6","0","0","0","0"
"2017","Lincoln Electric Company Of Canada","All Other Misc. Fabricated Metal Product Mfg.","179 Wicksteed Avenue, Toronto, ON, M4G","Manganese and its compounds","","129752","0","0","0","0","0","0","0"
"2017","ASB Heating Elements Ltd","All Other Electrical Equip. & Component Mfg.","20 Bethridge Rd, Toronto, ON, M9W","Manganese and its compounds","","144","0","0","0","0","0","0","0"
"2017","Dritan Tony Xhuveli","Structural Steel & Precast Concrete Erection","102 Manville Rd, Toronto, ON, M1L","Manganese and its compounds","","90","0","39","40","0","0","0","0"
"2017","Trimen Food Service Equipment Ltd","All Other Misc. Fabricated Metal Product Mfg.","1240 Ormont Drive, Toronto, ON, M9L","Manganese and its compounds","","4500","0","0","0","0","0","0","0"
"2017","Tayco Panelink Ltd","Office Furniture (except Wood) Mfg.","400 Norris Glen Road, Toronto, ON, M9C","Manganese and its compounds","","15","0","2814","24","0","0","0","0"
"2017","Voestalpine High Performance Metals","Metal Service Centres","1907 Albion Rd, Toronto, ON, M9W","Manganese and its compounds","","896","0","0","0","0","0","0","0"
"2017","Steve's Castings Ltd","Non-Ferrous Foundries (except Die-Casting)","144 Shorting Road, Toronto, ON, M1S","Manganese and its compounds","","128","0","0","1","0","0","0","0"
"2017","Progress Steel Fabricating And Welding Co Ltd","All Other Misc. Fabricated Metal Product Mfg.","425 Finchdene Square, Toronto, ON, M1X","Manganese and its compounds","","33","0","0","0","0","0","0","0"
"2017","Kilian Canada ULC","Ball & Roller Bearing Mfg.","75 Torlake Crescent, Toronto, ON, M8Z","Manganese and its compounds","","9116","0","0","0","0","0","0","0"
"2017","Supreme Tooling Group","Rubber & Plastics Industry Machinery Mfg.","2 Norelco Drive, Toronto, ON, M9L","Manganese and its compounds","","1849","0","0","0","0","0","0","0"
"2017","SC Electric Canada Ltd","Switchgear, Relay & Industrial Control Mfg.","90 Belfield Road, Toronto, ON, M9W","Manganese and its compounds","","4060","0","0","0","0","0","0","0"
"2017","Owens Corning Insulating Systems Canada LP","All Other Non-Metallic Mineral Product Mfg.","3450 McNicoll Avenue, Toronto, ON, M1V","Manganese and its compounds","","576719","0","0","25","0","0","0","0"
"2017","Darcor Casters And Wheels","Stamping","7 Staffordshire Place, Toronto, ON, M8W","Manganese and its compounds","","3495","0","0","0","0","0","0","0"
"2017","Cascades Recovery Inc","Material Recovery Facilities","66 Shorncliffe Road, Toronto, ON, M8Z","Manganese and its compounds","","33","0","0","0","0","0","0","0"
"2017","Ram Iron And Metal Inc","Recyclable Metal Whl.","60 Ashwarren Road, Toronto, ON, M3J","Manganese and its compounds","","0","0","0","0","0","0","0","0"
"2017","Liberty Spring Toronto Inc","Other Fabricated Wire Product Mfg.","25 Worcester Road, Toronto, ON, M9W","Manganese and its compounds","","3752","0","0","0","0","0","0","0"
"2017","Kobay Enstel Limited","Stamping","125 Nashdene Road, Unit 5, Toronto, ON, M1V","Manganese and its compounds","","975","0","0","20","0","0","0","0"
"2017","Pleasant Manufacturing Co Ltd","Turned Product & Screw, Nut & Bolt Mfg.","37 Baywood Road, Toronto, ON, M9V","Manganese and its compounds","","332","0","0","0","0","0","0","0"
"2017","KJ Marketing Services","All Other Electrical Equip. & Component Mfg.","115 Thirtieth Street, Toronto, ON, M8W","Manganese and its compounds","","15","0","0","0","0","0","0","0"
"2017","Deco Automotive","Stamping","225 Claireville Drive, Toronto, ON, M9W","Manganese and its compounds","","1415370","0","0","305","0","0","0","0"
"2017","L&M Precision Products Inc.","Turned Product & Screw, Nut & Bolt Mfg.","150 Milvan Drive, Toronto, ON, M9L","Manganese and its compounds","","2683","0","0","0","0","0","0","0"
"2017","ShawCor Ltd Shawflex","Communication & Energy Wire & Cable Mfg.","25 Bethridge Road, Toronto, ON, M9W","Manganese and its compounds","","1382","0","0","0","0","0","0","0"
"2017","Phil Bouchard And Sons Limited","Machine Shops","2220 Midland Avenue, Unit 10, Toronto, ON, M1P","Manganese and its compounds","","16","0","0","0","0","0","0","0"
"2017","Conrex Steel Ltd","Cold-Rolled Steel Shape Mfg.","50 Taber Road, Toronto, ON, M9W","Manganese and its compounds","","25367","0","0","3","0","0","0","0"
