Pedestrian crossovers
PX,Main,Mid Block,Side 1,Side 2,Private Access,Additional Info,Geo ID,Node ID,X,Y,Latitude,Longitude,Activation Date
"5010","BATHURST ST","135m NORTH OF","COLLEGE ST","","","KING EDWARD PUBLIC SCHOOL","9086483","0","312204.386","4835311.42","43.65771","-79.4082","1900-01-01"
"5012","BATHURST ST","","SCADDING CRT","","","120m SOUTH OF DUNDAS ST W","30061749","30061747","312414.587","4834595.873","43.651267","-79.405604","1900-01-01"
"5014","ANGLESEY BLVD","","HARTFIELD RD","","","HUMBER VALLEY CHURCH & SCHOOL","9311720","13464700","302500.548","4836072.828","43.664597","-79.528512","1900-01-01"
"5015","BAYVIEW AVE","","PARKHURST BLVD","SOUDAN AVE","","","493","13456739","314765.86","4840979.932","43.708704","-79.376338","1900-01-01"
"5020","ANNETTE ST","","DURIE ST","","","","7973898","13465420","306205.501","4835505.665","43.659494","-79.482574","1958-09-14"
"5022","BLOOR ST W","","PAULINE AVE","","","","1143991","13465325","309832.338","4835499.855","43.659426","-79.437607","1900-01-01"
"5025","BROADVIEW AVE","","TORRENS AVE","","","","10431226","13459803","316475.918","4838935.209","43.690274","-79.355163","1900-01-01"
"5030","DANFORTH AVE","","CAITHNESS AVE","","","","8066575","13461457","318114.61","4837902.195","43.680948","-79.334861","1900-01-01"
"5040","DUNDAS ST E","","ALTON AVE","","","","14022890","13463823","318559.404","4836385.645","43.667289","-79.329383","1900-01-01"
"5041","DUNDAS ST E","","BOND ST","","","","14021031","13465719","314614.919","4835153.655","43.656262","-79.378317","1900-01-01"
"5045","DUNDAS ST E","","GEORGE ST","","","","7649612","13465526","315006.668","4835269.89","43.657303","-79.373458","1900-01-01"
"5048","ANNETTE ST","","GILMOUR AVE","","","","1143899","13465238","306601.326","4835623.409","43.660553","-79.477666","1959-07-24"
"5049","DUNDAS ST E","","HIGHFIELD RD","","","","1142368","13463742","319035.265","4836436.522","43.667738","-79.323481","1900-01-01"
"5050","DUNDAS ST W","25m NORTH OF","HUMBERSIDE AVE","","","","2215085","0","308289.662","4835921.254","43.663228","-79.456731","1900-01-01"
"5051","DUNDAS ST W","","INDIAN ROAD CRES","","","","30105836","13464480","307941.071","4836137.383","43.665175","-79.461052","1900-01-01"
"5054","DUNDAS ST E","","MAUGHAN CRES","","","","2426341","30097145","319819.3","4836613.1","43.669312","-79.313754","1900-01-01"
"5057","DUNDAS ST E","","PEMBROKE ST","","","","7649768","13465390","315092.744","4835366.341","43.65817","-79.372389","1900-01-01"
"5065","ANNETTE ST","","INDIAN ROAD CRES","","","","14013995","13464684","307932.998","4835981.291","43.66377","-79.461153","1958-09-14"
"5075","JANE ST","","COLBECK ST","","","","7274546","13466476","305931.396","4834778.278","43.652947","-79.485974","1900-01-01"
"5077","JANE ST","45m SOUTH OF","PAGE AVE","","","RUNNYMEDE COLLEGIATE","9402","0","305576.657","4835976.492","43.663733","-79.49037","1900-01-01"
"5078","JANE ST","","FOLKES ST","","","ST PIUS X CATHOLIC SCHOOL","7950623","13466805","305999.113","4834551.657","43.650907","-79.485135","1900-01-01"
"5079","KEELE ST","","AVON DR","HOLWOOD AVE","","","8140611","0","306871.123","4838719.588","43.688422","-79.474309","1900-01-01"
"5087","KINGSTON RD","","LEE AVE","","","","1140430","13461875","320830.869","4837594.642","43.678126","-79.301181","1900-01-01"
"5088","KINGSTON RD","","MANDERLEY DR","","","","113111","13459819","323405.053","4838798.586","43.688903","-79.269214","1900-01-01"
"5121","PAPE AVE","","ALDWYCH AVE","","","","7570184","13460996","317166.704","4838193.778","43.683589","-79.346611","1900-01-01"
"5123","PAPE AVE","","TORRENS AVE","","","","3232728","13459590","316928.105","4839057.441","43.691367","-79.349551","1900-01-01"
"5128","SCARLETT RD","","BERNICE CRES","","","","30142869","13464273","304836.129","4836328.839","43.666905","-79.499552","1900-01-01"
"5136","SOUTH KINGSWAY","","ORMSKIRK AVE","","","","7632468","13468464","306675.801","4833210.017","43.638829","-79.476751","1900-01-01"
"5137","ST CLAIR AVE E","45m WEST OF","CLIFTON RD","","","","1139238","0","314081.955","4838905.128","43.690037","-79.38486","1900-01-01"
"5145","MARLEE AVE","","ELWAY CRT","","","","9246526","13456273","309215.385","4841390.012","43.712449","-79.445208","1900-01-01"
"5146","THE DONWAY E","","MALLOW RD","","","","442270","13451690","317441.449","4844550.423","43.740802","-79.343054","1900-01-01"
"5147","ANNETTE ST","","WILLARD AVE","","","","7979909","13465522","305986.776","4835435.744","43.658865","-79.485286","1959-07-24"
"5148","ANSON AVE","","NICOLAN RD","","","WALKWAY TO ANSON PARK P.S.","111622","13453960","325709.989","4842810.094","43.72495","-79.240467","1900-01-01"
"5150","THE EAST MALL","","REDCAR AVE","","","SAINT ELIZABETH CATHOLIC SCHOOL","912633","13468907","300223.885","4832836.374","43.635454","-79.556714","1900-01-01"
"5152","ASHBOURNE DR","","MATTICE AVE","","","","9531202","13467789","301216.281","4833928.936","43.645294","-79.544422","1900-01-01"
"5154","WESTON RD","","OXFORD DR","","","","10636492","13460565","305443.326","4838663.75","43.687922","-79.49202","1900-01-01"
"5158","AUGUSTA AVE","120m NORTH OF","WOLSELEY ST","","","","30063382","0","312833.417","4834454.051","43.649986","-79.400414","1971-10-11"
"5160","BARRHEAD CRES","","REDCLIFF BLVD","","","MISSISSAUGA PRIVATE SCHOOL","9668797","13455386","299405.903","4842172.844","43.719489","-79.566945","1900-01-01"
